0,0,0,1496533_FATIMA_NOEMI_CAPURRO_SEGOVIA_2015_1.pdf
134.000.000,17.000.000,117.000.000,1497831_RAMONAUGUSTO_RAMIREZPALMA_2016_1.pdf
335.000.000,2.400.000,332.600.000,1498113_ADOLFOFAVIO_CHILAVERTBOLAO_2016.pdf
4.428.300.000,864.000.000,3.564.300.000,1498168_JUAN_CARLOS_VERA_BAEZ_2016.pdf
555.200.000,51.500.000,503.700.000,1498714_LINA_MERCEDES_CORONEL_LEGUIZAMON_2016.pdf
0,0,0,1499377_LOURDES_MARIA_VEGA_DUETTE_2016_1.pdf
1.826.950.000,176.851.077,1.650.098.923,1499457_MANUEL_TRINIDADCOLMAN_2014.pdf
169.320.000,0,169.320.000,1500337_DANIEL_ALBERTO_PAREDES_SILVA_2016_1.pdf
175.138.993,0,175.138.993,1500337_DANIEL_ALBERTO_PAREDES_SILVA_2017_1.pdf
1.920.050.000,0,1.920.050.000,1500396_DIANA_ELIZABETH_MARCHUKVDA_DE_VERA_2016.pdf
365.540.954,500.000,365.040.954,1501257_LUIS_AMADO_SAID_FRAGUEDA_2015.pdf
100.000.000,43.951.000,56.049.000,1501307_RODOLFO_MARCELO_RAMIREZ_ORTIZ_2015_1.pdf
376.000.000,43.951.000,332.049.000,1501307_RODOLFO_MARCELO_RAMIREZ_ORTIZ_2015_2.pdf
1.067.500.000,30.500.000,1.037.000.000,1501505_CARLOS_ALBERTO_MALDONADO_PAREDES_2016_1.pdf
3.386.000.000,20.000.000,3.366.000.000,1502259_JUDYTH_CATALINA_FERREIRA_DE_MEDINA_2016.pdf
22.500.000,0,22.500.000,1502486_ANTONIO_BARRETO_2016_1.pdf
21.000.000,7.010.564,13.989.436,1502698_JORGE_RUIZDIAZBALCAZAR_2016.pdf
276.000.000,0,276.000.000,1505659_ALFREDO_IGNACIO_MERELES_VERGARA_2016_1.pdf
6.000.000,5.100.000,900.000,1505715_AGUSTIN_BOGADO_MARTINEZ_2016.pdf
202.700.000,36.300.000,166.400.000,1510280_CELSA_ALCARAZDESANABRIA_2016.pdf
311.000.000,9.000.000,302.000.000,1512763_HERMINIO_LEONSOSA_2016.pdf
290.000.000,2.800.000,287.200.000,1513955_EDGAR_FRANCISCO_VILLAVERDE_MACIEL_2015.pdf
0,12.000.000,-12.000.000,1514923_NELIDA_NOELIA_MARTINEZ_BOGADO_2016_1.pdf
0,12.000.000,-12.000.000,1514923_NELIDA_NOELIA_MARTINEZ_BOGADO_2017_1.pdf
270.000.000,63.240.000,206.760.000,1517849_CLEMENTE_DUTTRACABALLERO_2015_1.pdf
270.000.000,63.240.000,206.760.000,1517849_CLEMENTE_DUTTRACABALLERO_2017_1.pdf
6.112.721.000,110.000.000,6.002.721.000,1520378_RUBEN_DARIO_SILVEYRA_ARIAS_2014.pdf
513.976.000,70.450.000,443.526.000,1520459_NANCY_ELIZABETH_RODAS_MONZON_2016_1.pdf
513.976.000,70.450.000,443.526.000,1520459_NANCY_ELIZABETH_RODAS_MONZON_2017_1.pdf
220.000.000,0,220.000.000,1520694_EDGARFABIAN_ESPINOLAAYALA_2016.pdf
19.000.000,1.900.000,17.100.000,1521293_CLAUDELINO_MONTAEZMOREL_2016.pdf
98.000.000,45.700.000,52.300.000,1522524_MERCEDES_MARIA_BEATRIZ_CANIZA_ARGUELLO_2015.pdf
302.000.000,26.000.000,276.000.000,1522954_ISIDRO_GARCETEGARCETE_2017.pdf
1.196.000.000,0,1.196.000.000,1524156_JULIO_CESAR_AREVALOS_ORTIZ_2016_1.pdf
870.000.000,45.000.000,825.000.000,1524830_CRISTOBAL_VILLALBA_LOPEZ_2016_1 .pdf
1.800.000.000,85.000.000,1.715.000.000,1525774_ARTURO_PABLO_REISTENBACH_FOLTZ_2016_1.pdf
8.780.100.000,0,8.780.100.000,1527620_HECTOR_DAVID_OCAMPOS_NEGREIROS_2014.pdf
8.780.100.000,0,8.780.100.000,1527620_HECTOR_DAVID_OCAMPOS_NEGREIROS_2014_1.pdf
1.797.000.000,50.000.000,1.747.000.000,1528319_OSCAR_GALEANOVELOSO_2016.pdf
283.000.000,16.096.000,266.904.000,1528443_NAZARIO_GOMEZSOSA_2016.pdf
5.197.000.000,355.000.000,4.842.000.000,1528868_ENRIQUE_OSWIN_HAHN_VILLALABA_2016_1.pdf
3.625.000.000,294.800.000,3.330.200.000,1528876_MYRIAM_CONCEPCION_GONZLEZ_DE_SCHAUMAN_2015.pdf
2.050.500.000,20.570.000,2.029.930.000,1529147_ROBERTO_NUEZ_2016.pdf
13.765.350.000,0,13.765.350.000,1531201_JOSE_RAUL_RIQUELME_ORTIZ_2016.pdf
860.000.000,117.000.000,743.000.000,1531271_LUZ_BELLA_MARLENE_GALVAN_DE_OJEDA_2016.pdf
600.000.000,0,600.000.000,1533062_OSCAR_LUIS_MARTINEZ_ROMERO_2016.pdf
1.562.000.000,0,1.562.000.000,1533517_ROBERTO_BENITEZGONZALEZ_2016.pdf
1.572.000.000,70.000.000,1.502.000.000,1533517_ROBERTO_BENITEZGONZALEZ_2017.pdf
5.714.500.000,1.455.000.000,4.259.500.000,1534949_HUGO_AUGUSTO_GIMENEZ_CURTIDO_2016_1.pdf
183.508.000,27.500.000,156.008.000,1535228_MARTIN_JARA_PAREDES _2016.pdf
333.200.000,52.700.000,280.500.000,1542506_LUIS_ALBERTO_ROJAS_ZEVALLOS_2016_1.pdf
333.200.000,52.700.000,280.500.000,1542506_LUIS_ALBERTO_ROJAS_ZEVALLOS_2016_2.pdf
472.000.000,6.000.000,466.000.000,1543840_VALENTINA_BRITOS_DE_VERN_2016.pdf
504.000.000,6.000.000,498.000.000,1543840_VALENTINA_BRITOS_DE_VERN_2017.pdf
87.500.000,25.927.500,61.572.500,1544503_JORGE_DAVID_ROMERO_MORINIGO_2015.pdf
915.600.000,148.384.000,767.216.000,1544803_MAURO_MAKOTO_KAWANO_AGUERO_2016.pdf
1.470.000.000,103.700.000,1.366.300.000,1546325_HUGO_ BOGADO_ GAVILAN_2016_1.pdf
58.000.000,77.000.000,-19.000.000,1547164_PERLA_LOPEZ_VILLALBA_2016.pdf
548.000.000,3.000.000,545.000.000,1548449_BLANCA_SAUCEDO_DE_MULLER_2015.pdf
26.834.693.152,969.100.000,25.865.593.152,1548626_JULIO_CESAR_BRITEZ_VILLAGRA_2016_1 .pdf
46.500.000,11.620.000,34.880.000,1549541_MERCEDES_VERA_MONGES_2015_1.pdf
46.500.000,11.620.000,34.880.000,1549541_MERCEDES_VERA_MONGES_2015_2.pdf
46.500.000,11.620.000,34.880.000,1549541_MERCEDES_VERA_MONGES_2015_3.pdf
46.500.000,11.620.000,34.880.000,1549541_MERCEDES_VERA_MONGES_2015_4.pdf
317.000.000,38.078.794,278.921.206,1549819_ZACARAS_SILVERIO_TORRES_FLORENTN_2016_1.pdf
317.000.000,38.078.794,278.921.206,1549819_ZACARAS_SILVERIO_TORRES_FLORENTN_2016_2.pdf
317.000.000,38.078.794,278.921.206,1549819_ZACARAS_SILVERIO_TORRES_FLORENTN_2016_3.pdf
17.500.000,480.000,17.020.000,1550109_ZENEIDA_MAGDALENA_LOPEZ_MARTINEZ_2016.pdf
93.800.000,0,93.800.000,1551484_MANUEL_LOPEZ_JARA_2014.pdf
12.000.000,0,12.000.000,1552737_SIXTO_BARRETO_2016.pdf
1.865.000.000,1.260.000.000,605.000.000,1554229_JOSE_SIDNEY_RUBIO_2016.pdf
1.215.000.000,8.370.000,1.206.630.000,1555018_FRANCISCO_CARNEIROMORAL_2014.pdf
118.000.000,6.000.000,112.000.000,1557871_LUCIO_ANTONIO_VILLAMAYOR_2016.pdf
108.900.000,305.000,108.595.000,1557871_LUCIO_ANTONIO_VILLAMAYOR_2017.pdf
751.000.000,67.200.000,683.800.000,1559897_CARLOS_ADOLFO_ROMAN_FERNANDEZ_2016_1.pdf
98.000.000,0,98.000.000,1560235_PANTALEON_BRITEZ_SAUCEDO_2016.pdf
418.000.000,21.000.000,397.000.000,1560612_WALTER_AGUSTN_OLMEDO_2016.pdf
598.000.000,53.000.000,545.000.000,1561252_GREGORIO_CAETECHAVES_2016.pdf
550.443.100.000,39.300.000,550.403.800.000,1562639_VICTORIANO_MARINSANCHEZ_2016.pdf
542.150.000,0,542.150.000,1562743_PABLO_LILIO_GONZALEZ_GONZALEZ_2016_1.pdf
352.000.000,53.000.000,299.000.000,1562928_VICTORHUGO_ROMEROGUTIERREZ_2016_1.pdf
56.400.000,0,56.400.000,1563210_GABRIEL_BENITEZALARCON_2016.pdf
56.400.000,405.000.000 ,56.400.000,1563732_ALEJO_FRETES_PRIETO_2014_1.pdf
397.600.000,0,397.600.000,1564448_TONY_DANIEL_SCHAPOVALOFF_LAUTENSCHLAGER_2016_1.pdf
150.000.000,2.500.000,147.500.000,1565956_JORGE_SAUL_MARECOS_GONZALEZ_2016.pdf
8.581.000.000,2.442.000.000,6.139.000.000,1566631_ELIGIORAMON_LOPEZALFONZO_2016.pdf
1.930.000.000,0,1.930.000.000,1567358_WILSON_DAVALOSGONZALEZ_2017_1.pdf
477.000.000,0,477.000.000,1567439_CARLOSALFREDO_NOGUERARECALDE_2016.pdf
477.000.000,3.051.596,473.948.404,1567439_CARLOSALFREDO_NOGUERARECALDE_2017.pdf
33.500.000,15.000.000,18.500.000,1570767_JUSTINA_ARGUELLO_VELAZQUEZ_2016.pdf
191.120.000,40.966.000,150.154.000,1575063_NERIS_ARISTIDES_DIAZ_CUEVAS_2016.pdf
436.000.000,5.526.000,430.474.000,1581411_CIRILO_VELAZQUEZ_FRANCO_2016_1.pdf
662.600.000,148.400.000,514.200.000,1581600_FRANCISCO_RAMON_CERDAN_ESQUIVEL_2016.pdf
589.000.000,0,589.000.000,1581615_SERGIO_RUBEN_CUELLAR_IRALA_2016.pdf
18.500.000,10.000.000,8.500.000,1583213_BLANCA_NIEVES_CASTILLO_2016_1.pdf
70.000.000,14.000.000,56.000.000,1585435_VICTORIO_FLEITAS_2016.pdf
320.000.000,20.000.000,300.000.000,1587773_LURDES_GRISELDA_GARAY_TORRES_2016_1.pdf
503.000.000,8.000.000,495.000.000,1588589_FIDEL_PAVONPIRIS_2016.pdf
53.600.000,20.320.000,33.280.000,1589888_RAMONA_BEATRIZ_TORALES_DE_FLEITAS_2016_1.pdf
1.380.280.003,8.000.000,1.372.280.003,1592679_NICOLAS_VERARIQUELME_2016.pdf
508.640.000,105.280.000,403.360.000,1593075_GUSTAVO_WALTER_FERREIRA_AQUINO_2014.pdf
541.000.000,105.280.000,435.720.000,1593075_GUSTAVO_WALTER_FERREIRA_AQUINO_2017.pdf
541.000.000,105.280.000,435.720.000,1593079_JALIL_AMIR_RACHID_SEGOVIA_2014_1.pdf
80.000.000,0,80.000.000,1593079_JALIL_AMIR_RACHID_SEGOVIA_2015.pdf
1.452.540.000,12.500.000,1.440.040.000,1594206_EUCEBIO_SOTOMAYOR_CHAVES_2016_1.pdf
75.500.000,0,75.500.000,1594388_SILVESTRE_SANTACRUZ_LEDEZMA_2016.pdf
22.000.000,6.400.000,15.600.000,1594833_JOSE_DOMINGO_BOGADO_RAMIREZ_2016.pdf
120.000.000,0,120.000.000,1595030_BERNARDINO_AREVALOS_MOREL_2014.pdf
2.500.000,0,2.500.000,1596549_ALBERTO_PAREDES_MELGAREJO_2016_1.pdf
95.000.000,33.541.500,61.458.500,1596995_DIONICIO_URBINA_GAMARRA_2016_1.pdf
70.000.000,0,70.000.000,1599847_CLEMENTE_ARMOA_ORTIGOZA_2016.pdf
932.400.000,26.415.000,905.985.000,1603510_JOSE_RAMON_CANTERO_ORTIZ_2014.pdf
1.072.400.000,26.415.000,1.045.985.000,1603510_JOSE_RAMON_CANTERO_ORTIZ_2016.pdf
0,7.000.000,-7.000.000,1606796_BRIGIDO_AMARILLA_OLMEDO_2016_1.pdf
0,7.000.000,-7.000.000,1606796_BRIGIDO_AMARILLA_OLMEDO_2017_2.pdf
47.250.000,0,47.250.000,1606814_ARNALDO_MARTINEZSOSA_2016.pdf
1.525.000.000,825.000.000,700.000.000,1610239_JORGE_RUBEN_JOHANSSON_CUADRA_2016_1.pdf
169.200.000,57.000.000,112.200.000,1610959_MARILDA_ISABEL_RODRIGUEZ_DE_BURGOS_2016.pdf
166.500.000,12.000.000,154.500.000,1611153_SAIDA_MONTAEZBARRETO_2016.pdf
166.500.000,12.000.000,154.500.000,1611153_SAIDA_MONTAEZBARRETO_2017_1.pdf
166.500.000,12.000.000,154.500.000,1611153_SAIDA_MONTAEZBARRETO_2017_2.pdf
1.670.000.000,80.090.000,1.589.910.000,1612352_DANIEL_LOPEZ_ZELAYA_2016_1.pdf
4.004.985.000,16.349.953,3.988.635.047,1614778_AVELINO_DAVALOS_ESTIGARRIBIA_2014_1.pdf
306.600.000,10.000.000,296.600.000,1614932_JUAN_RIVAS_BERNAL_2016.pdf
25.000.000,0,25.000.000,1617795_GUALBERTORAMON_CARRILLOVERA_2016.pdf
0,0,594.500.000,1619569_HUGO_ALBERTO_FLEITAS_OVELAR_2016.pdf
211.300.000,66.700.000,144.600.000,1621104_LIBIA_CONCEPCION_CENTURION_FORNERON_2015.pdf
1.511.269.900,124.950.000,1.386.319.900,1621579_MARIA_BERTILDA_TORRES_2016_1.pdf
521.951.000,554.000,521.397.000,1624417_CARMELO_NUEZRODRIGUEZ_2016.pdf
1.700.000.000,0,1.700.000.000,1627279_CARLOS_LUIS_VERA_CARDENAS_2015.pdf
862.000.000,0,862.000.000,1627282_CARLOS ANTONIO_SOSA_VERA_2016.pdf
975.000.000,0,975.000.000,1627287_RICHARD_PATRICIO_JIMENEZ_RIOS_2016.pdf
73.100.000,0,73.100.000,1631083_TOMASALBERTO_DUARTEBENITEZ_2015_1.pdf
73.100.000,0,73.100.000,1631083_TOMASALBERTO_DUARTEBENITEZ_2017_1.pdf
73.100.000,0,73.100.000,1631083_TOMASALBERTO_DUARTEBENITEZ_2017_2.pdf
635.200.000,10.000.000,625.200.000,1631681_CARMEN_ESCURRA_DE_FRETES_2016_1.pdf
4.209.416.423,48.902.278,4.160.514.145,1633642_CARLOS_LEONARDO_LOUIS_ MARIE_GEORGI_SAMARAN_CAYOL_2014_1.pdf
4.037.028.779,21.621.603,4.015.407.176,1633642_CARLOS_LEONARDO_LOUIS_ MARIE_GEORGI_SAMARAN_CAYOL_2016_1.pdf
13.987.500.000,3.960.038.931,10.027.461.069,1635701_ALEX_THIESSEN_WIEBE_2016.pdf
30.000.000,10.453.100,19.546.900,1640480_ANA_GLADYS_SEITZ_DE_GARCETE_2016.pdf
330.000.000,0,330.000.000,1640546_MARCIAL_RAMIREZ_ROLON_2016.pdf
247.500.000,0,247.500.000,1642653_HERMINIA_DUARTE_DE_OLMEDO_2016.pdf
631.000.000,197.980.000,433.020.000,1643829_EMILIO_ORTEGA_ESCOBAR_2016_1.pdf
631.000.000,197.980.000,433.020.000,1643829_EMILIO_ORTEGA_ESCOBAR_2016_2.pdf
35.000.000,627.000,34.373.000,1644112_ELEUTERIO_NERY_BAREIRO_VILLALBA_2016_1.pdf
223.500.000,0,223.500.000,1645479_EDMUNDO_PANIAGUA_2016_1.pdf
2.041.703.200,45.300.000,1.996.403.200,1645705_ISIDORA_BENITEZAGUERO_2016_1.pdf
70.000.000,3.950.000,66.050.000,1646122_MILCIADES_MARTINEZ_ROJAS_2016_1.pdf
1.966.000.000,290.000.000,1.676.000.000,1646389_MARIO_RODOLFO_ROSIN_RAMIREZ_2016_1.pdf
368.000.000,0,368.000.000,1648222_FRANCISCO_ESPERANZA_ENCISOBARRIENTOS_2016.pdf
110.000.000,0,110.000.000,1651250_ENRIQUE_MARTINEZ_RAMIREZ_2016.pdf
3.728.930.000,0,3.728.930.000,1653168_VENANCIO_IBARRA_AMARILLA_2016_1.pdf
520.228.000,0,520.228.000,1657298_GUIDOALBERTO_ROLONAGUIAR_2016.pdf
417.000.000,13.700.000,403.300.000,1658759_MAXIMO_DANIEL_ARGUELLO_VALDEZ_2016.pdf
25.000.000,3.800.000,21.200.000,1663183_RAMON_GERONIMO_PETIT_ALARCON_2016_1.pdf
25.000.000,3.800.000,21.200.000,1663183_RAMON_GERONIMO_PETIT_ALARCON_2017_1.pdf
188.000.000,0,188.000.000,1663489_CARLOS_ALBERTO_CARDENAS_FARIA_2016.pdf
147.000.000,8.500.000,138.500.000,1666411_JULIO_CESAR_DAVID_PAREDES_DUARTE_2015_1.pdf
185.000.000,8.500.000,176.500.000,1666411_JULIO_CESAR_DAVID_PAREDES_DUARTE_2015_2.pdf
185.000.000,8.500.000,176.500.000,1666411_JULIO_CESAR_DAVID_PAREDES_DUARTE_2015_3.pdf
1.132.000.000,237.000.000,895.000.000,1667074_GUSTAVO_ALCIDES_NAVARRO_ARZA_2016_2.pdf
1.132.000.000,237.000.000,895.000.000,1667074_GUSTAVO_ALCIDES_NAVARRO_ARZA_2016_3.pdf
126.700.000,37.500.000,89.200.000,1669028_PAULINO_AZUAGA_CHAMORRO_2016.pdf
2.509.600.000,300.000.000,2.209.600.000,1669378_JORGE_OMAR_TILLERIA_GODOY_2016_1.pdf
1.235.093.046,29.272.000,1.205.821.046,1671370_ANTONIOFIOBELDI_BALMACEDADIAZ_2016.pdf
1.235.093.046,1.400.000,1.233.693.046,1671370_ANTONIOFIOBELDI_BALMACEDADIAZ_2017.pdf
0,0,5.000.000,1672227_ANGEL_DENIS_VERA_2016.pdf
8.000.000,141.667,7.858.333,1672377_EUSTAQUIA_CANODETOANEZ_2016.pdf
731.000.000,86.400.000,644.600.000,1672559_VIRGILIO_RAMON_PEREZ_OSORIO_2016_1.pdf
76.700.000,206.122.489,-129.422.489,1677496_ROGELIO_ORTUZAR_BAREIRO_2015.pdf
151.400.000,0,151.400.000,1677587_RAMON_ALBERTO_PALACIOS_GOMEZ_2016.pdf
900.000.000,50.000.000,850.000.000,1680019_ANDRES_EDUARDO_ARRIOLA_RAMIREZ_2015.pdf
60.000.000,0,60.000.000,1680638_ROLANDO_ELPIDIO_GUERRA_MORAN_2016.pdf
1.075.000.000,0,1.075.000.000,1682956_FERNANDOJULIAN_SPERANZAJARA_2016.pdf
151.500.000,168.800.000,-17.300.000,1687706_MAURO_ESTEBAN_OTTO_GOMEZ_2016.pdf
30.000.000,0,30.000.000,1688299_ROGELIO_GIMENEZ_MARTINEZ_2014.pdf
311.500.000,60.000.000,251.500.000,1688888_ANACLETO_TALAVERA_CARDOZO_2016.pdf
432.400.000,60.000.000,372.400.000,1692634_DENIS_ALBERTO_GIMENEZ_ROLON_2016_1.pdf
433.086.304,60.000.000,373.086.304,1692634_DENIS_ALBERTO_GIMENEZ_ROLON_2017_2.pdf
539.300.000,14.000.000,525.300.000,1693204_FLORENTIN_MERELES_SOSA_2016_1.pdf
526.380.559,0,526.380.559,1693845_GERARDO_MANUEL_MOSQUEIRA_SILVA_2015.pdf
1.990.000.000,242.000.000,1.748.000.000,1694215_RAFAEL_VELAZQUEZ_TOBAL_2016.pdf
41.500.000,0,41.500.000,1697370_ALFREDO_RAMIREZ_MARTINEZ_2016_1.pdf
436.473.401,28.271.791,408.201.610,1699928_MARIA_IRENE_ALVAREZ_DE_MONGES_2015.pdf
55.755.000,0,55.755.000,1700305_C_HUGO_CARLOS_VOLPE_MAZO_2015_1.pdf
58.000.000,0,58.000.000,1700305_C_HUGO_CARLOS_VOLPE_MAZO_2016_1.pdf
58.000.000,0,58.000.000,1700305_C_HUGO_CARLOS_VOLPE_MAZO_2016_2.pdf
598.700.000,59.000.000,539.700.000,1702444_MARIO_MARTINEZ_BOBADILLA_2014.pdf
400.000,94.500.000,-94.100.000,1702894_VICTOR_HUGO_DARDANO_NUEZ_SILVEIRO_2015.pdf
172.800.000,0,172.800.000,1703116_ANGELINA_ARRIOLA_FUNES_2015.pdf
172.800.000,0,172.800.000,1703116_ANGELINA_ARRIOLA_FUNES_2016_1.pdf
172.800.000,0,172.800.000,1703116_ANGELINA_ARRIOLA_FUNES_2016_2.pdf
1.515.000.000,148.000.000,1.367.000.000,1704498_VCTOR_DANIEL_MENDOZA_ALDERETE_2016_1.pdf
1.515.000.000,148.000.000,1.367.000.000,1704498_VCTOR_DANIEL_MENDOZA_ALDERETE_2017_1.pdf
1.515.000.000,148.000.000,1.367.000.000,1704498_VCTOR_DANIEL_MENDOZA_ALDERETE_2017_2.pdf
258.453.030,9.300.000,249.153.030,1705853_MYRIAN_ELIZABETH_DAVALOS_DE_BENITEZ_2016.pdf
407.117.000,85.750.000,321.367.000,1705853_MYRIAN_ELIZABETH_DAVALOS_DE_BENITEZ_2017.pdf
281.500.000,12.000.000,269.500.000,1707106_ROSA_ADELIA_CABRERA_DE_RUIZ_2016.pdf
203.150.000,12.510.000,190.640.000,1707150_JORGE_DAVID_FIGUEREDO_CORRALES_2015_1.pdf
203.150.000,34.870.000,168.280.000,1707150_JORGE_DAVID_FIGUEREDO_CORRALES_2015_2.pdf
4.397.000.000,60.000.000,4.337.000.000,1708434_BLAS_LANZONI_ACHINELLI_2014_1.pdf
530.000.000,5.281.499,524.718.501,1712978_DANIEL_BAEZ_2016.pdf
473.208.403,0,473.208.403,1713579_EDGARDORAMON_VILLALBAAGUERO_2016_1.pdf
550.000.000,0,550.000.000,1720256_ALCIDES_IRENEO_ESPNOLA_CASCO_2015.pdf
34.000.000,0,34.000.000,1720555_GUSTAVO_JAVIER_VIVEROS_LOPEZ_2016.pdf
32.000.000,21.000.000,11.000.000,1720620_ALFREDO_MENDOZACANO_2016.pdf
190.500.000,37.000.000,153.500.000,1720620_ALFREDO_MENDOZACANO_2017.pdf
897.000.000,55.000.000,842.000.000,1720749_NIDIO_PAREDESRIVEROS_2016.pdf
25.000.000,20.100.000,4.900.000,1721134_MARCIAL_TORRES_2016.pdf
37.500.000,12.000.000,25.500.000,1721244_CARLOSDEJESUS_SOLIDGRANCE_2016_1.pdf
37.500.000,12.000.000,25.500.000,1721244_CARLOSDEJESUS_SOLIDGRANCE_2017_1.pdf
37.500.000,12.000.000,25.500.000,1721244_CARLOSDEJESUS_SOLIDGRANCE_2017_2.pdf
284.400.000,0,284.400.000,1724433_HUGO_FRANCISCO_PORTILLO_VILLAVERDE_2016.pdf
25.000.000,7.000.000,18.000.000,1725606_OSVALDO_RUTILIO_GAONA_ZORRILLA_2016.pdf
0,0,30.000.000,1726975_EVELIO_DASILVAENCINA_2016.pdf
27.500.000,20.000.000,7.500.000,1727301_MARTA_RAMONA_NUEZ_AGUERO_2016.pdf
47.160.000,200.000.000,-152.840.000,1729490_ELVIO_DARIO_GONZALEZ_SANABRIA_2016_1.pdf
110.000.000,0,110.000.000,1730438_CARLOS _ROBERTO_MEDINA_MELGAREJO_2016_1.pdf
110.000.000,0,110.000.000,1730438_CARLOS _ROBERTO_MEDINA_MELGAREJO_2017_2.pdf
110.000.000,0,110.000.000,1730438_CARLOS _ROBERTO_MEDINA_MELGAREJO_2017_3.pdf
146.226.318,125.000.000,21.226.318,1730641_ARISTIDES_RAMON_OSORIO_JARA_2016_1.pdf
146.226.318,125.000.000,21.226.318,1730641_ARISTIDES_RAMON_OSORIO_JARA_2017_2.pdf
4.000.000,0,4.000.000,1731632_PABLO_CABRERA_FERREIRA_2016_1.pdf
1.250.000.000,55.000.000,1.195.000.000,1732133_CELSO_VAZQUEZ_FRANCO_2016_1.pdf
1.270.500.000,21.000.000,1.249.500.000,1732221_TEOFILO_OSMAR_FIGUEREDO_RAMOS_2016_1.pdf
177.600.000,2.120.000,175.480.000,1732675_SEBASTIAN_ALFONSOMARTINEZ_2016.pdf
466.000.000,500.000.000,-34.000.000,1733372_ONDINA_MARIA_CABRAL_CABRERA_2014_1.pdf
2.458.000.000,174.369.000,2.283.631.000,1733372_ONDINA_MARIA_CABRAL_CABRERA_2015_2.pdf
858.000.000,90.000.000,768.000.000,1738594_MARIA_LOURDES_ESPINOLA_VELAZQUEZ_2016.pdf
2.116.670.226,341.700.000,1.774.970.226,1738704_EDGARCESAR_ALCARAZESPINOLA_2016.pdf
44.000.000,25.000.000,19.000.000,1739241_ALCIDES_PASTOR_VERDUN_OCAMPOS_2016_1.pdf
939.500.000,37.000.000,902.500.000,1739380_CLETO_MARCELINO_GIMENEZ_GIMENEZ_2014_2.pdf
200.000.000,0,200.000.000,1743462_FERNANDO_CONCEPCION_VERON_VALLEJOS_2016.pdf
1.585.000.000,36.709.200,1.548.290.800,1744966_ALCIDES_RAMIREZCARMONA_2017_1.pdf
1.585.000.000,36.709.200,1.548.290.800,1744966_ALCIDES_RAMIREZCARMONA_2017_2.pdf
705.000.000,154.356.938,550.643.062,1749948_CANDIDORAMON_PEREZCACERES_2016.pdf
116.500.000,82.000.000,34.500.000,1751231_TRANQUILINO_TALAVERA_AYALA_2016.pdf
80.000.000,113.298.410,-33.298.410,1752440_HUMBERTO_ISABELINO_VILLAGRA_CANTERO_2016_1.pdf
1.080.000.000,0,1.080.000.000,1753311_ERICO_ALFREDO_AVALOS_ALVARENGA_2015.pdf
185.000.000,22.150.000,162.850.000,1753720_ESTANISLAO_RODRIGUEZ_2016.pdf
562.700.000,12.000.000,550.700.000,1755465_GILBERTO_LEZMO_FERNANDEZ_2014_1.pdf
110.000.000,0,110.000.000,1756834_FATIMA_NUEZ_DE_ALVARENGA_2016.pdf
0,7.000.000,-7.000.000,1759133_PASCUALBRUNO_ORTEGA_2016.pdf
123.000.000,45.935.000,77.065.000,1761632_ODILIO_NICOLAS_ORTIGOZA_GUERREO_2016_1.pdf
0,0,0,1762605_JORGE_ALBERTO_AYALA_SALDIVAR_2016.pdf
198.000.000,33.000.000,165.000.000,1762775_LISA_ANTONIA_BENITEZ_DE _FARIA_2014_1.pdf
684.000.000,28.000.000,656.000.000,1762851_NICOLAS_DE_BARIS_BARRIOS_ALLENDE_2016_1.pdf
2.110.000.000,110.400.000,1.999.600.000,1764122_DILA_MENIS_FRANCO_2016.pdf
756.000.000,31.000.000,725.000.000,1765899_AMBROCIO_GONZLEZ_VERA_2016_1.pdf
367.803.600,80.132.067,287.671.533,1769306_VILMA_MABEL_GONZALEZ_CONTRERAS_2015.pdf
1.052.600.000,185.500.000,867.100.000,1769540_MIGUEL_ANGEL_MEZA_ACOSTA_2016_1.pdf
1.052.600.000,185.500.000,867.100.000,1769540_MIGUEL_ANGEL_MEZA_ACOSTA_2016_2.pdf
540.000.000,43.600.000,496.400.000,1769851_ELVA_AGUSTINA_CACERES_SAMUDIO_2015.pdf
145.061.273.309,17.229.702.250,127.831.571.059,1770984_VOLNEI_ RICARDI_2016_1.pdf
57.600.000,18.500.000,39.100.000,1772144_EPIFANIO_MERELESGONZALEZ_2016.pdf
6.157.600.000,0,6.157.600.000,1772624_JAVIER_MARCELINO_NUEZ_MEDINA_2016.pdf
1.519.500.000,750.000.000,769.500.000,1773857_JUANFRANCISCO_RECALDELOPEZ_2016.pdf
17.950.000,0,17.950.000,1774539_BUENAVENTURA_LOBOSFERREIRA_2016.pdf
995.007.000,30.000.000,965.007.000,1777006_EUGENIO_OCAMPOS_RODRIGUEZ_2015_1.pdf
1.010.007.000,75.672.445,934.334.555,1777006_EUGENIO_OCAMPOS_RODRIGUEZ_2015_2.pdf
465.000.000,0,465.000.000,1777589_ANTONIOFRANCIS_ARANDAOLMEDO_2016_1.pdf
92.500.000,0,92.500.000,1777867_EUGENIO_GOMEZ_GARCIA_2016_1.pdf
333.194.066,30.000.000,303.194.066,1778022_DARIO_RAMON_RUIZ_HERRERA_2016.pdf
350.000.000,41.125.000,308.875.000,1778742_FELIX_BENITEZ_CONTRERAS_2016.pdf
517.000.000,78.000.000,439.000.000,1780873_ERNESTO_ALVARENGA_MARTINEZ_2015.pdf
13.838.100.000,1.814.534.500,12.023.565.500,1780944_ENO_ RAUUNO_ MICHELS_2016_1.pdf
